"Titel: Amazon.com Inc"
"Isin: US0231351067"
"Zeitraum: 07.01.2020 - 07.04.2020"

"Datum";"Er�ffnung";"Tageshoch";"Tagestief";"Schluss";"Umsatz in Stk.";"Umsatz in USD"
"21.02.2020";"107,1075";"107,2275";"104,4";"104,7985";"93014800";"9747811517,80"
"20.02.2020";"108,6535";"108,8395";"106,3725";"107,655";"62626840";"6742092460,20"
"19.02.2020";"108,39";"109,255";"108,056";"108,511";"51223300";"5558291506,30"
"18.02.2020";"106,251";"108,3035";"106,2053";"107,7835";"59021400";"6361533066,90"
"14.02.2020";"107,784";"107,9518";"106,2945";"106,7435";"52123380";"5563832013,03"
"13.02.2020";"107,2495";"108,514";"107,1";"107,4935";"60635820";"6517956517,17"
"12.02.2020";"108,16";"109,0125";"107,7645";"108";"66685280";"7202010240,00"
"11.02.2020";"107,545";"109,2975";"106,8";"107,54";"114920220";"12358520458,80"
"10.02.2020";"104,2505";"106,78";"104,248";"106,6955";"101124700";"10789550428,85"
"07.02.2020";"102,0995";"104,9265";"101,905";"103,964";"101906940";"10594653110,16"
"06.02.2020";"102,051";"102,815";"101,24";"102,5115";"63659080";"6525787779,42"
"05.02.2020";"103,551";"103,551";"101,6";"101,9935";"87523480";"8926826057,38"
"04.02.2020";"101,494";"102,99";"100,7685";"102,4835";"105786760";"10841397418,46"
"03.02.2020";"100,53";"102,425";"100,0125";"100,21";"117981880";"11822964194,80"
"31.01.2020";"102,5735";"102,786";"100,1135";"100,436";"311345660";"31270312707,76"
"30.01.2020";"92,9";"93,6435";"92,5305";"93,534";"126548760";"11836611717,84"
"29.01.2020";"93,2";"93,7375";"92,751";"92,9";"42027800";"3904382620,00"
"28.01.2020";"92,025";"92,9055";"91,501";"92,6625";"56160800";"5204000130,00"
"27.01.2020";"91";"92,05";"90,767";"91,417";"70570180";"6451314145,06"
"24.01.2020";"94,5685";"94,7495";"92,372";"93,082";"75323620";"7011273196,84"
"23.01.2020";"94,2555";"94,4988";"93,638";"94,229";"49692260";"4682451967,54"
"22.01.2020";"94,8045";"95,125";"94,167";"94,373";"64325140";"6070556437,22"
"21.01.2020";"93,25";"94,7135";"93";"94,6";"74155700";"7015129220,00"
"17.01.2020";"94,2945";"94,332";"92,8625";"93,236";"79946800";"7453919844,80"
"16.01.2020";"94,1495";"94,2795";"93,301";"93,897";"53189860";"4994368284,42"
"15.01.2020";"93,6125";"93,943";"92,7545";"93,101";"57931840";"5393512235,84"
"14.01.2020";"94,294";"94,3555";"92,9275";"93,472";"68927620";"6442802496,64"
"13.01.2020";"94,5655";"94,9";"94,04";"94,565";"55716880";"5268866757,20"
"10.01.2020";"95,2685";"95,347";"94";"94,158";"57139180";"5380110910,44"
"09.01.2020";"95,4945";"95,891";"94,7902";"95,0525";"63499240";"6035761510,10"
"08.01.2020";"94,902";"95,55";"94,3222";"94,5985";"70239320";"6644534313,02"
"07.01.2020";"95,225";"95,6945";"94,6022";"95,343";"82680200";"7882978308,60"
